﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the month M;Outstanding amount in millions, in equivalent EUR, at the end of the month M;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the month M-1;Outstanding amount in millions, in equivalent EUR, at the end of the month M-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89800;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;12415.5;12415.5;430.0;430.0;-425.0;-425.0;0.0;0.0;12410.5;12410.5;187;322
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;EUR;140.0;140.0;30.0;30.0;-160.0;-160.0;0.0;0.0;270.0;270.0;69;85
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;CHF;168.0;181.4;50.0;53.0;0.0;0.0;0.0;0.0;118.0;123.4;47;33
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89822;SVENSKA HANDELSBANKEN;1621;SVENSKA HANDELSBANKEN AB, NEU CP;EUR;5062.3;5062.3;345.0;345.0;0.0;0.0;0.0;0.0;4717.3;4717.3;186;286
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89813;UBS AG (LONDON);1619;UBS AG LONDON BRANCH, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;235;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;USD;70.0;63.3;0.0;0.0;0.0;0.0;0.0;0.0;70.0;64.0;61;
NEU MTN;Non residents located outside the Euro area   ;Financial issuers;17499;BANQUE CALEDONIENNE D INVESTISSEMENT;2216;BANQUE CALEDONIENNE D INVESTISSEMENT, NEU MTN assorti de sûretés;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;105;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CHF;50.0;54.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;52.3;64;
NEU CP;Residents;Financial issuers;18609;3CIF;1520;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU CP  ;EUR;92.0;92.0;0.0;0.0;0.0;0.0;0.0;0.0;92.0;92.0;298;
NEU CP;Residents;Financial issuers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;EUR;2342.0;2342.0;676.8;676.8;-306.6;-306.6;-52.0;-52.0;2023.9;2023.9;161;180
NEU CP;Residents;Financial issuers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1352;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;0.6;0.6;0.0;0.0;0.0;0.0;0.0;0.0;0.6;0.6;70;
NEU CP;Residents;Financial issuers;16190;BPCE LEASE IMMO;1847;BPCE LEASE IMMO, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;152;
NEU CP;Residents;Financial issuers;18359;BPIFRANCE;1513;BPIFRANCE NEU CP Guaranteed;EUR;6458.9;6458.9;1439.0;1439.0;-1358.0;-1358.0;-20.0;-20.0;6397.9;6397.9;89;72
NEU CP;Residents;Financial issuers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;EUR;2896.0;2896.0;12.0;12.0;0.0;0.0;0.0;0.0;2884.0;2884.0;121;365
NEU CP;Residents;Financial issuers;41539;CA CONSUMER FINANCE;1589;CA CONSUMER FINANCE, NEU CP ;EUR;2185.3;2185.3;495.8;495.8;-194.0;-194.0;0.0;0.0;1883.5;1883.5;142;127
NEU CP;Residents;Financial issuers;16850;CAL&F;1486;CREDIT AGRICOLE LEASING & FACTORING, NEU CP;EUR;490.0;490.0;200.0;200.0;-100.0;-100.0;0.0;0.0;390.0;390.0;117;222
NEU CP;Residents;Financial issuers;19870;CARREFOUR BANQUE;1536;CARREFOUR BANQUE, NEU CP ;EUR;706.5;706.5;215.0;215.0;-255.0;-255.0;0.0;0.0;746.5;746.5;144;57
NEU CP;Residents;Financial issuers;14218;CLAAS FINANCIAL SERVICES;1999;CLAAS FINANCIAL SERVICES, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;43;
NEU CP;Residents;Financial issuers;11600;CM REAL ESTATE LEASE;1855;CREDIT MUTUEL REAL ESTATE LEASE, NEU CP;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;93;
NEU CP;Residents;Financial issuers;13838;CNH INDUSTRIAL CAPITAL EUROPE;1998;CNH INDUSTRIAL CAPITAL EUROPE, NEU CP;EUR;13.7;13.7;12.7;12.7;-12.7;-12.7;0.0;0.0;13.7;13.7;141;152
NEU CP;Residents;Financial issuers;14940;COFIDIS;1445;COFIDIS, NEU CP ;EUR;50.0;50.0;50.0;50.0;-50.0;-50.0;0.0;0.0;50.0;50.0;80;91
NEU CP;Non residents located in Euro area (excluding FR) ;ABCP issuers;209285242;MATCHPOINT FINANCE PLC;1725;MATCHPOINT FINANCE PLC, NEU CP ;EUR;1595.0;1595.0;190.0;190.0;-190.0;-190.0;0.0;0.0;1595.0;1595.0;52;69
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;EUR;383.4;383.4;56.9;56.9;-256.9;-256.9;0.0;0.0;583.4;583.4;54;51
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89867;ACHMEA BANK N.V.;1794;ACHMEA BANK N.V., NEU CP ;EUR;834.0;834.0;225.0;225.0;-65.0;-65.0;0.0;0.0;674.0;674.0;127;119
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;EUR;6287.3;6287.3;492.0;492.0;-20.0;-20.0;0.0;0.0;5815.3;5815.3;151;188
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89872;BARCLAYS BANK IRELAND PLC;2249;BARCLAYS BANK IRELAND PLC, NEU CP;EUR;950.0;950.0;85.0;85.0;-9.0;-9.0;0.0;0.0;874.0;874.0;207;364
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;5299000OVRLMF858L016;OESTERREICHISCHE KONTROLLBANK;1617;OESTERREICHISCHE KONTROLLBANK AG;EUR;5105.0;5105.0;770.0;770.0;-710.0;-710.0;0.0;0.0;5045.0;5045.0;55;102
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89829;UniCredit S.p.A;1624;UniCredit S.p.A., NEU CP Rated;EUR;1425.0;1425.0;520.0;520.0;-20.0;-20.0;0.0;0.0;925.0;925.0;124;192
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;USD;10.0;9.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.1;58;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;EUR;1288.0;1288.0;1031.0;1031.0;-245.0;-245.0;0.0;0.0;502.0;502.0;10;12
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89870;BARCLAYS BANK PLC;2240;BARCLAYS BANK PLC, NEU CP ;EUR;4273.5;4273.5;20.0;20.0;-1432.0;-1432.0;-70.0;-70.0;5755.5;5755.5;192;91
NEU CP;Non residents located outside the Euro area   ;Financial issuers;MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;EUR;941.7;941.7;25.0;25.0;-25.0;-25.0;0.0;0.0;941.7;941.7;186;122
NEU CP;Non residents located outside the Euro area   ;Financial issuers;F3JS33DEI6XQ4ZBPTN86;SKANDINAVISKA ENSKILDA BANKEN;1622;SKANDINAVISKA ENSKILDA BANKEN AB (PUBL), NEU CP ;EUR;455.0;455.0;20.0;20.0;-20.0;-20.0;0.0;0.0;455.0;455.0;153;152
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;GBP;2732.0;3143.7;915.0;1054.7;0.0;0.0;0.0;0.0;1817.0;2103.8;6;16
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;AUD;45.0;27.7;10.0;6.1;-10.0;-6.1;0.0;0.0;45.0;27.2;48;78
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;CHF;38.0;41.0;0.0;0.0;-30.0;-31.7;0.0;0.0;68.0;71.1;228;
NEU CP;Residents;Financial issuers;572093920;AXA;1683;AXA, NEU CP;EUR;500.0;500.0;0.0;0.0;-158.0;-158.0;0.0;0.0;658.0;658.0;50;
NEU CP;Residents;Financial issuers;12548;AXA BANQUE;1386;AXA BANQUE, NEU CP Not guaranteed ;EUR;3285.5;3285.5;215.0;215.0;-550.4;-550.4;0.0;0.0;3620.9;3620.9;95;147
NEU CP;Residents;Financial issuers;13149;BANQUE EDEL;1401;BANQUE EDEL S.A. NEU CP;EUR;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;75;
NEU CP;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;EUR;20128.2;20128.2;2944.1;2944.1;-2434.5;-2434.5;-355.0;-355.0;20043.5;20043.5;180;137
NEU CP;Residents;Financial issuers;11138;BPCE FACTOR;1850;BPCE FACTOR, NEU CP Garanti ;EUR;10.0;10.0;5.0;5.0;-5.0;-5.0;0.0;0.0;10.0;10.0;254;364
NEU CP;Residents;Financial issuers;11306;CRCAM ALPES-PROVENCE;1362;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU CP ;EUR;506.0;506.0;85.0;85.0;0.0;0.0;0.0;0.0;421.0;421.0;146;157
NEU CP;Residents;Financial issuers;14806;CRCAM CENTRE LOIRE;1443;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU CP ;EUR;204.0;204.0;0.0;0.0;0.0;0.0;0.0;0.0;204.0;204.0;138;
NEU CP;Residents;Financial issuers;12406;CRCAM CHARENTE-PERIGORD;1383;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU CP;EUR;209.4;209.4;20.0;20.0;0.0;0.0;0.0;0.0;189.4;189.4;164;336
NEU CP;Residents;Financial issuers;17906;CRCAM DE L'ANJOU ET DU MAINE;1501;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU CP ;EUR;147.6;147.6;5.3;5.3;-20.8;-20.8;0.0;0.0;163.1;163.1;192;231
NEU CP;Residents;Financial issuers;13070;CREDIT MUTUEL LEASING;1897;Crédit Mutuel Leasing, NEU CP;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;180;
NEU CP;Residents;Financial issuers;16000;DIAC;1465;DIAC SA, NEU CP ;EUR;150.0;150.0;40.0;40.0;0.0;0.0;0.0;0.0;110.0;110.0;28;62
NEU CP;Residents;Financial issuers;12978;JCB FINANCE;1984;JCB FINANCE, NEU CP;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;43;
NEU CP;Residents;Financial issuers;17549;NATIOCREDIBAIL;1983;NATIOCREDIBAIL, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;43;
NEU CP;Residents;Financial issuers;18530;NATIOCREDIMURS;2003;NATIOCREDIMURS, NEU CP;EUR;2.0;2.0;0.0;0.0;0.0;0.0;0.0;0.0;2.0;2.0;43;
NEU CP;Residents;Financial issuers;804808095;Sofiprotéol;2447;SOFIPROTEOL, NEU CP ;EUR;82.5;82.5;31.0;31.0;-26.0;-26.0;0.0;0.0;77.5;77.5;30;86
NEU CP;Residents;Financial issuers;19259;SOGEFIMUR;2037;SOGEFIMUR, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;141;
NEU CP;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;GBP;450.0;517.8;0.0;0.0;0.0;0.0;-25.0;-28.8;475.0;550.0;87;
NEU CP;Residents;Financial issuers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;GBP;1236.0;1422.2;0.0;0.0;0.0;0.0;0.0;0.0;1236.0;1431.1;57;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;HKD;1240.0;143.7;40.0;4.7;-450.0;-53.6;0.0;0.0;1650.0;193.2;69;91
NEU CP;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;USD;308.8;279.5;0.0;0.0;0.0;0.0;0.0;0.0;308.8;282.5;40;
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;USD;770.5;697.3;0.0;0.0;-50.0;-46.5;0.0;0.0;820.5;750.6;265;
NEU CP;Residents;Financial issuers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;USD;13.0;11.8;0.0;0.0;0.0;0.0;0.0;0.0;13.0;11.9;180;
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;USD;2501.2;2263.5;0.0;0.0;-100.0;-92.0;0.0;0.0;2601.2;2379.7;30;
NEU CP;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;USD;103.0;93.2;0.0;0.0;-25.0;-23.0;0.0;0.0;128.0;117.1;52;
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;USD;287.0;259.7;157.0;142.1;-22.0;-20.4;0.0;0.0;152.0;139.1;252;361
NEU MTN;Residents;Financial issuers;30047;BANQUE CIC OUEST;1559;BANQUE CIC OUEST, NEU MTN ;EUR;2.9;2.9;0.0;0.0;0.0;0.0;0.0;0.0;2.9;2.9;212;
NEU MTN;Residents;Financial issuers;14707;BANQUE POP. ALSACE LORRAINE CHAMPAGNE;1442;BANQUE POPULAIRE ALSACE LORRAINE CHAMPAGNE, NEU MTN Noté;EUR;35.8;35.8;0.0;0.0;-1.5;-1.5;0.0;0.0;37.3;37.3;723;
NEU CP;Residents;Financial issuers;18306;CRCAM NORMANDIE-SEINE;1510;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU CP ;EUR;1043.8;1043.8;50.0;50.0;-5.0;-5.0;0.0;0.0;998.8;998.8;135;32
NEU CP;Residents;Financial issuers;16906;CRCAM PYRENEES-GASCOGNE;1487;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU CP ;EUR;195.0;195.0;0.0;0.0;-1.7;-1.7;0.0;0.0;196.7;196.7;213;
NEU CP;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;3507;CREDIT MUTUEL ARKEA, NEU CP Rated Green;EUR;652.5;652.5;125.0;125.0;-30.0;-30.0;0.0;0.0;557.5;557.5;146;290
NEU CP;Residents;Financial issuers;17290;DEXIA CREDIT LOCAL;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;EUR;245.0;245.0;45.0;45.0;-580.0;-580.0;0.0;0.0;780.0;780.0;93;147
NEU CP;Residents;Financial issuers;42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;EUR;33.2;33.2;0.0;0.0;0.0;0.0;0.0;0.0;33.2;33.2;121;
NEU CP;Residents;Financial issuers;13580;FACTOFRANCE;2074;FACTOFRANCE, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;275;
NEU CP;Residents;Financial issuers;14628;FLOA;2030;FLOA, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;124;
NEU CP;Residents;Financial issuers;15448;IC FINANCIAL SERVICES;1817;IC FINANCIAL SERVICES, NEU CP;EUR;38.5;38.5;24.5;24.5;-20.0;-20.0;0.0;0.0;34.0;34.0;66;49
NEU CP;Residents;Financial issuers;15078;MGF;2012;MGF, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;43;
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;EUR;61.8;61.8;61.8;61.8;-66.8;-66.8;0.0;0.0;66.8;66.8;35;51
NEU CP;Residents;Financial issuers;17839;Opel Bank;3892;Opel Bank, NEU CP  ;EUR;10.0;10.0;10.0;10.0;-10.0;-10.0;0.0;0.0;10.0;10.0;80;91
NEU CP;Residents;Financial issuers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;EUR;114.4;114.4;0.0;0.0;-27.5;-27.5;0.0;0.0;141.9;141.9;63;
NEU CP;Residents;Financial issuers;12280;SOCRAM BANQUE;1381;SOCRAM BANQUE, NEU CP ;EUR;175.0;175.0;0.0;0.0;0.0;0.0;0.0;0.0;175.0;175.0;133;
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;GBP;;;;;;;;;;;;
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;GBP;1316.5;1514.9;70.0;81.7;0.0;0.0;0.0;0.0;1246.5;1443.2;88;365
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;GBP;2858.0;3288.6;310.0;359.5;0.0;0.0;-55.0;-64.1;2603.0;3013.8;69;167
NEU CP;Residents;Financial issuers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;GBP;;;;;;;;;;;;
NEU CP;Residents;Financial issuers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;GBP;48.0;55.2;0.0;0.0;0.0;0.0;0.0;0.0;48.0;55.6;159;
NEU CP;Residents;Financial issuers;30007;NATIXIS;1553;NATIXIS, NEU CP ;GBP;1390.0;1599.4;70.0;80.9;-35.0;-40.8;0.0;0.0;1355.0;1568.9;95;194
NEU CP;Residents;Financial issuers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;GBP;0.6;0.7;0.0;0.0;0.0;0.0;0.0;0.0;0.6;0.7;2;
NEU CP;Residents;Financial issuers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;USD;11.1;10.0;3.4;3.1;-13.7;-12.5;-0.4;-0.4;21.8;19.9;34;44
NEU CP;Residents;Financial issuers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;USD;2.0;1.8;0.0;0.0;0.0;0.0;0.0;0.0;2.0;1.8;57;
NEU MTN;Residents;Financial issuers;18609;3CIF;1521;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU MTN ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;126;
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;USD;345.6;312.8;400.5;363.7;-106.3;-97.9;0.0;0.0;51.4;47.0;8;10
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89801;RABOBANK;1616;COÖPERATIEVE RABOBANK U.A., NEU CP ;EUR;2744.5;2744.5;102.0;102.0;0.0;0.0;0.0;0.0;2642.5;2642.5;235;364
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;2ZCNRR8UK83OBTEK2170;UNICREDIT BANK (LONDON);1744;UNICREDIT BANK AG, NEU CP Rated;EUR;;;0.0;0.0;-10.0;-10.0;0.0;0.0;10.0;10.0;;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;USD;1732.0;1567.4;700.0;635.1;0.0;0.0;0.0;0.0;1032.0;944.1;315;365
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89801;RABOBANK;1616;COÖPERATIEVE RABOBANK U.A., NEU CP ;USD;20.0;18.1;0.0;0.0;0.0;0.0;0.0;0.0;20.0;18.3;39;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;USD;2427.0;2196.4;1445.0;1317.9;-750.0;-691.0;0.0;0.0;1732.0;1584.5;14;17
NEU CP;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;CHF;15.0;16.2;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.7;43;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;262.0;33.4;30.0;3.9;-30.0;-3.9;0.0;0.0;262.0;33.6;60;90
