﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the week W;Outstanding amount in millions, in equivalent EUR, at the end of the week W;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the week W-1;Outstanding amount in millions, in equivalent EUR, at the end of the week W-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Residents;Financial issuers (except ABCP issuers);18706;CRCAM BRIE PICARDIE;1523;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU CP ;EUR;292.9;292.9;0.0;0.0;0.0;0.0;0.0;0.0;292.9;292.9;142;
NEU CP;Residents;Financial issuers (except ABCP issuers);16806;CRCAM CENTRE FRANCE;1481;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU CP ;EUR;1.7;1.7;0.0;0.0;0.0;0.0;0.0;0.0;1.7;1.7;98;
NEU CP;Residents;Financial issuers (except ABCP issuers);14806;CRCAM CENTRE LOIRE;1443;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU CP ;EUR;243.0;243.0;0.0;0.0;0.0;0.0;0.0;0.0;243.0;243.0;169;
NEU CP;Residents;Financial issuers (except ABCP issuers);19506;CRCAM CENTRE OUEST;3427;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU CENTRE OUEST, NEU CP;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;206;
NEU CP;Residents;Financial issuers (except ABCP issuers);15589;CREDIT MUTUEL ARKEA;3507;CREDIT MUTUEL ARKEA, NEU CP Rated Green;EUR;771.0;771.0;17.0;17.0;0.0;0.0;0.0;0.0;754.0;754.0;189;284
NEU CP;Residents;Financial issuers (except ABCP issuers);13070;CREDIT MUTUEL LEASING;1897;Crédit Mutuel Leasing, NEU CP;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;47;
NEU CP;Residents;Financial issuers (except ABCP issuers);16000;DIAC;1465;DIAC, NEU CP ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;196;
NEU CP;Residents;Financial issuers (except ABCP issuers);14628;FLOA;2030;FLOA, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;264;
NEU CP;Residents;Financial issuers (except ABCP issuers);17660;GENEFIM;2036;GENEFIM, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;100;
NEU CP;Residents;Financial issuers (except ABCP issuers);12978;JCB FINANCE;1984;JCB FINANCE, NEU CP;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;38;
NEU CP;Residents;Financial issuers (except ABCP issuers);20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;EUR;8570.7;8570.7;5095.0;5095.0;-5328.1;-5328.1;0.0;0.0;8803.8;8803.8;134;13
NEU CP;Residents;Financial issuers (except ABCP issuers);30748;LAZARD FRERES;1576;LAZARD FRERES BANQUE, NEU CP;EUR;4.5;4.5;0.0;0.0;0.0;0.0;0.0;0.0;4.5;4.5;11;
NEU CP;Residents;Financial issuers (except ABCP issuers);15078;MGF;2012;MGF, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;38;
NEU CP;Residents;Financial issuers (except ABCP issuers);18530;NATIOCREDIMURS;2003;NATIOCREDIMURS, NEU CP;EUR;2.0;2.0;0.0;0.0;0.0;0.0;0.0;0.0;2.0;2.0;38;
NEU CP;Residents;Financial issuers (except ABCP issuers);30007;NATIXIS;1553;NATIXIS, NEU CP ;EUR;10559.8;10559.8;250.0;250.0;0.0;0.0;-21.5;-21.5;10331.3;10331.3;161;364
NEU CP;Residents;Financial issuers (except ABCP issuers);30007;NATIXIS;2004;NATIXIS, NEU CP non noté;EUR;62.8;62.8;8.9;8.9;-8.9;-8.9;0.0;0.0;62.8;62.8;24;27
NEU CP;Residents;Financial issuers (except ABCP issuers);45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;EUR;103.6;103.6;0.0;0.0;0.0;0.0;0.0;0.0;103.6;103.6;170;
NEU CP;Residents;Financial issuers (except ABCP issuers);16588;SFIL;1842;SFIL NEU CP ;EUR;1395.5;1395.5;10.0;10.0;-20.0;-20.0;0.0;0.0;1405.5;1405.5;62;92
NEU CP;Residents;Financial issuers (except ABCP issuers);804808095;Sofiprotéol;2447;SOFIPROTEOL, NEU CP ;EUR;65.5;65.5;0.0;0.0;0.0;0.0;0.0;0.0;65.5;65.5;56;
NEU CP;Residents;Financial issuers (except ABCP issuers);19259;SOGEFIMUR;2037;SOGEFIMUR, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;100;
NEU CP;Residents;Financial issuers (except ABCP issuers);11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;GBP;304.0;354.7;0.0;0.0;-40.0;-46.5;0.0;0.0;344.0;404.7;198;
NEU CP;Residents;Financial issuers (except ABCP issuers);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;GBP;2989.5;3488.0;32.0;37.3;-25.0;-29.1;0.0;0.0;2982.5;3508.8;69;116
NEU CP;Residents;Financial issuers (except ABCP issuers);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;SGD;20.0;13.8;0.0;0.0;0.0;0.0;0.0;0.0;20.0;13.9;85;
NEU CP;Residents;Financial issuers (except ABCP issuers);16188;BPCE;1739;BPCE, NEU CP ;USD;1557.0;1426.2;0.0;0.0;-6.0;-5.5;0.0;0.0;1563.0;1442.5;101;
NEU CP;Residents;Financial issuers (except ABCP issuers);30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;USD;78.0;71.4;0.0;0.0;0.0;0.0;0.0;0.0;78.0;72.0;285;
NEU CP;Residents;Financial issuers (except ABCP issuers);45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;USD;3.5;3.2;0.0;0.0;-0.4;-0.3;0.0;0.0;3.8;3.5;90;
NEU MTN;Residents;Financial issuers (except ABCP issuers);13558;AUXIFIP;2067;AUXIFIP, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;621;
NEU MTN;Residents;Financial issuers (except ABCP issuers);30047;BANQUE CIC OUEST;1559;BANQUE CIC OUEST, NEU MTN ;EUR;1.9;1.9;0.0;0.0;0.0;0.0;0.0;0.0;1.9;1.9;76;
NEU MTN;Residents;Financial issuers (except ABCP issuers);11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1372;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU MTN garanti (en extinction);EUR;9.6;9.6;0.0;0.0;0.0;0.0;0.0;0.0;9.6;9.6;954;
NEU MTN;Residents;Financial issuers (except ABCP issuers);16607;BANQUE POP. DU SUD;1474;BANQUE POPULAIRE DU SUD, NEU MTN;EUR;3.7;3.7;0.0;0.0;0.0;0.0;0.0;0.0;3.7;3.7;1127;
NEU MTN;Residents;Financial issuers (except ABCP issuers);13807;BANQUE POP. GRAND OUEST;1421;BANQUE POPULAIRE GRAND OUEST, NEU MTN ;EUR;1.2;1.2;0.0;0.0;0.0;0.0;0.0;0.0;1.2;1.2;1554;
NEU MTN;Residents;Financial issuers (except ABCP issuers);14607;BANQUE POP. MEDITERRANEE;1438;BANQUE POPULAIRE MEDITERRANEE, NEU MTN;EUR;0.4;0.4;0.0;0.0;0.0;0.0;0.0;0.0;0.4;0.4;1332;
NEU MTN;Residents;Financial issuers (except ABCP issuers);18707;BANQUE POP. VAL DE FRANCE;1526;BANQUE POPULAIRE VAL DE FRANCE, NEU MTN ;EUR;691.2;691.2;0.0;0.0;0.0;0.0;0.0;0.0;691.2;691.2;1260;
NEU MTN;Residents;Financial issuers (except ABCP issuers);30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;EUR;815.6;815.6;1.5;1.5;-4.2;-4.2;0.0;0.0;818.3;818.3;544;730
NEU MTN;Residents;Financial issuers (except ABCP issuers);41539;CA CONSUMER FINANCE;1590;CA CONSUMER FINANCE, NEU MTN ;EUR;1745.0;1745.0;85.0;85.0;0.0;0.0;0.0;0.0;1660.0;1660.0;494;614
NEU MTN;Residents;Financial issuers (except ABCP issuers);31489;CACIB;1581;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU MTN Rated;EUR;190.0;190.0;0.0;0.0;0.0;0.0;0.0;0.0;190.0;190.0;1215;
NEU MTN;Residents;Financial issuers (except ABCP issuers);13306;CRCAM AQUITAINE;1406;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN notés;EUR;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;90.0;90.0;1116;
NEU MTN;Residents;Financial issuers (except ABCP issuers);13306;CRCAM AQUITAINE;1823;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN Subordonnés non notés;EUR;322.3;322.3;0.0;0.0;0.0;0.0;0.0;0.0;322.3;322.3;2014;
NEU MTN;Residents;Financial issuers (except ABCP issuers);17806;CRCAM CENTRE-EST;1498;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE-EST, NEU MTN ;EUR;2.6;2.6;0.0;0.0;0.0;0.0;0.0;0.0;2.6;2.6;926;
NEU MTN;Residents;Financial issuers (except ABCP issuers);11006;CRCAM CHAMPAGNE-BOURGOGNE;1833;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CHAMPAGNE-BOURGOGNE, NEU MTN subordonnés non-notés;EUR;120.4;120.4;0.0;0.0;0.0;0.0;0.0;0.0;120.4;120.4;14914;
NEU MTN;Residents;Financial issuers (except ABCP issuers);11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1836;CAISSE REGIONALE du CREDIT AGRICOLE MUTUEL DE CHARENTE MARITIME DEUX-SEVRES, NEU MTN subordonnés non Notés.;EUR;67.7;67.7;0.0;0.0;0.0;0.0;0.0;0.0;67.7;67.7;593;
NEU MTN;Residents;Financial issuers (except ABCP issuers);12406;CRCAM CHARENTE-PERIGORD;1957;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU MTN Subordonnés non notés;EUR;1.4;1.4;0.0;0.0;0.0;0.0;0.0;0.0;1.4;1.4;620;
NEU MTN;Non residents located in Euro area (excluding FR) ;ABCP issuers;209295257;;846;;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU CP;Residents;ABCP issuers;335076220;ANTALIS;1644;ANTALIS SA, NEU CP;EUR;5159.2;5159.2;1763.0;1763.0;-2030.2;-2030.2;0.0;0.0;5426.4;5426.4;19;15
NEU CP;Residents;ABCP issuers;852841006;SATELLITE;2627;SATELLITE, NEU CP;EUR;60.0;60.0;0.0;0.0;-13.0;-13.0;0.0;0.0;73.0;73.0;19;
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;USD;323.4;296.2;323.4;296.1;-323.4;-296.1;0.0;0.0;323.4;298.4;8;12
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);89867;ACHMEA BANK N.V.;1794;ACHMEA BANK N.V., NEU CP ;EUR;569.0;569.0;35.0;35.0;0.0;0.0;0.0;0.0;534.0;534.0;164;365
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);89812;DE VOLKSBANK N.V.;1618;DE VOLKSBANK N.V., NEU CP ;EUR;505.0;505.0;410.0;410.0;-50.0;-50.0;0.0;0.0;145.0;145.0;4;7
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);89851;LANDESBANK BADEN-WURTTEMBERG;1734;LANDESBANK BADEN-WÜRTTEMBERG, NEU CP ;EUR;180.0;180.0;0.0;0.0;-150.0;-150.0;0.0;0.0;330.0;330.0;25;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;EUR;1252.5;1252.5;0.0;0.0;0.0;0.0;0.0;0.0;1252.5;1252.5;129;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);5299000OVRLMF858L016;OESTERREICHISCHE KONTROLLBANK;1617;OESTERREICHISCHE KONTROLLBANK AG;EUR;4181.0;4181.0;1000.0;1000.0;-200.0;-200.0;0.0;0.0;3381.0;3381.0;49;60
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;USD;2095.0;1919.0;0.0;0.0;0.0;0.0;0.0;0.0;2095.0;1933.5;134;
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;CHF;62.0;65.7;0.0;0.0;0.0;0.0;0.0;0.0;62.0;65.7;106;
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);F3JS33DEI6XQ4ZBPTN86;SKANDINAVISKA ENSKILDA BANKEN;1622;SKANDINAVISKA ENSKILDA BANKEN AB (PUBL), NEU CP ;EUR;151.0;151.0;25.0;25.0;-20.0;-20.0;0.0;0.0;146.0;146.0;108;193
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;USD;70.0;64.1;0.0;0.0;0.0;0.0;0.0;0.0;70.0;64.6;1;
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);5493002ERZU2K9PZDL40;ICBC;1770;INDUSTRIAL & COMMERCIAL BANK OF CHINA Ltd Luxembourg Branch NEU CP;USD;30.0;27.5;0.0;0.0;0.0;0.0;0.0;0.0;30.0;27.7;58;
NEU CP;Residents;Financial issuers (except ABCP issuers);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;AUD;42.0;25.3;0.0;0.0;0.0;0.0;0.0;0.0;42.0;25.3;57;
NEU CP;Residents;Financial issuers (except ABCP issuers);11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;CHF;65.0;68.9;0.0;0.0;0.0;0.0;0.0;0.0;65.0;68.9;172;
NEU CP;Residents;Financial issuers (except ABCP issuers);30007;NATIXIS;2004;NATIXIS, NEU CP non noté;CHF;2.0;2.1;0.0;0.0;0.0;0.0;0.0;0.0;2.0;2.1;7;
NEU CP;Residents;Financial issuers (except ABCP issuers);775665599;AFD;2040;AGENCE FRANCAISE DE DEVELOPPEMENT, NEU CP ;EUR;1927.0;1927.0;70.0;70.0;-122.0;-122.0;0.0;0.0;1979.0;1979.0;75;118
NEU CP;Residents;Financial issuers (except ABCP issuers);10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1352;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;17.8;17.8;0.0;0.0;0.0;0.0;0.0;0.0;17.8;17.8;220;
NEU MTN;Residents;Financial issuers (except ABCP issuers);17906;CRCAM DE L'ANJOU ET DU MAINE;1502;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN ;EUR;16.4;16.4;0.0;0.0;0.0;0.0;0.0;0.0;16.4;16.4;1026;
NEU MTN;Residents;Financial issuers (except ABCP issuers);18106;CRCAM SAVOIE;1741;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN ;EUR;12.5;12.5;0.0;0.0;0.0;0.0;0.0;0.0;12.5;12.5;3262;
NEU MTN;Residents;Financial issuers (except ABCP issuers);30076;CREDIT DU NORD;1566;CREDIT DU NORD, NEU MTN ;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU MTN;Residents;Financial issuers (except ABCP issuers);13369;ROTHSCHILD MARTIN MAUREL;1410;ROTHSCHILD MARTIN MAUREL, NEU MTN ;EUR;26.4;26.4;0.0;0.0;0.0;0.0;0.0;0.0;26.4;26.4;259;
NEU MTN;Residents;Financial issuers (except ABCP issuers);12280;SOCRAM BANQUE;1382;SOCRAM BANQUE, NEU MTN ;EUR;133.0;133.0;0.0;0.0;0.0;0.0;0.0;0.0;133.0;133.0;299;
NEU MTN;Residents;Financial issuers (except ABCP issuers);18280;UNIFERGIE;2070;UNIFERGIE - UNION POUR LE FINANCEMENT DES ECONOMIES D'ENERGIE, NEU MTN Garanti;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;621;
NEU MTN;Residents;Financial issuers (except ABCP issuers);10107;BRED-BANQUE POPULAIRE;1339;BRED-BANQUE POPULAIRE, NEU MTN Senior Preferred ;USD;9.5;8.7;0.0;0.0;0.0;0.0;0.0;0.0;9.5;8.8;141;
NEU MTN;Residents;Financial issuers (except ABCP issuers);40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;USD;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200361760;ACS SA;2035;ACS (ACTIVIDADES DE CONSTRUCCION Y SERVICIOS) S.A., NEU CP;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;48;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209316596;ADECCO INT. FINAN .SERV.BV;1759;ADECCO INTERNATIONAL FINANCIAL SERVICES BV, NEU CP Guaranteed ;EUR;100.0;100.0;50.0;50.0;-50.0;-50.0;0.0;0.0;100.0;100.0;23;31
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;EUR;973.4;973.4;35.0;35.0;0.0;0.0;0.0;0.0;938.4;938.4;33;44
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200388748;BMW FINANCE N.V;1704;BMW FINANCE N.V., NEU CP Guaranteed;EUR;625.0;625.0;0.0;0.0;0.0;0.0;0.0;0.0;625.0;625.0;13;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209381373;L'OCCITANE INTL;2587;L'OCCITANE INTERNATIONAL SA, NEU CP ;EUR;259.9;259.9;0.0;0.0;0.0;0.0;0.0;0.0;259.9;259.9;40;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;214;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;905.0;905.0;40.0;40.0;0.0;0.0;0.0;0.0;865.0;865.0;42;9
NEU CP;Residents;Non-financial issuers;428711949;AIR LIQUIDE FINANCE;1662;AIR LIQUIDE FINANCE, NEU CP Garanti;EUR;968.0;968.0;0.0;0.0;0.0;0.0;0.0;0.0;968.0;968.0;63;
NEU CP;Residents;Non-financial issuers;348607417;ALTEN;3127;ALTEN, NEU CP;EUR;90.0;90.0;30.0;30.0;-40.0;-40.0;0.0;0.0;100.0;100.0;29;60
NEU CP;Residents;Non-financial issuers;016250029;APRR;1775;APRR, NEU CP ;EUR;722.0;722.0;0.0;0.0;0.0;0.0;0.0;0.0;722.0;722.0;121;
NEU CP;Residents;Non-financial issuers;445074685;ARKEMA;1792;ARKEMA, NEU CP;EUR;275.0;275.0;0.0;0.0;-40.0;-40.0;0.0;0.0;315.0;315.0;25;
NEU CP;Residents;Non-financial issuers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;141.0;141.0;16.0;16.0;-16.0;-16.0;0.0;0.0;141.0;141.0;33;54
NEU CP;Residents;Financial issuers (except ABCP issuers);16190;BPCE LEASE IMMO;1847;BPCE LEASE IMMO, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;298;
NEU CP;Residents;Financial issuers (except ABCP issuers);31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;EUR;693.6;693.6;0.0;0.0;0.0;0.0;0.0;0.0;693.6;693.6;199;
NEU CP;Residents;Financial issuers (except ABCP issuers);43629;CALIF;2042;SOCIETE ANONYME DE CREDIT A L'INDUSTRIE FRANCAISE - CALIF, NEU CP;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;124;
NEU CP;Residents;Financial issuers (except ABCP issuers);12135;CEP BOURGOGNE FRANCHE-COMTE;1375;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;0.6;0.6;0.0;0.0;0.0;0.0;0.0;0.0;0.6;0.6;39;
NEU CP;Residents;Financial issuers (except ABCP issuers);16700;CICOBAIL;1857;CICOBAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;275;
NEU CP;Residents;Financial issuers (except ABCP issuers);432413599;COFACE;1783;COFACE SA, NEU CP ;EUR;456.0;456.0;18.0;18.0;-18.0;-18.0;0.0;0.0;456.0;456.0;139;183
NEU CP;Residents;Financial issuers (except ABCP issuers);12906;CRCAM FINISTERE;1395;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU CP ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;187;
