"label","societe_de_gestion","nom_du_fonds","isin","code_AMF","lei","date_arrete"
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL ACTIONS SOLIDAIRE ESR","FR0014001DX8",,"969500IJBGWX7LEZC289",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL ACTIONS SOLIDAIRE ESR","FR0014001DY6",,"969500IJBGWX7LEZC289",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL ACTIONS EUROLAND ESR","QS0009109305",,"969500DKXKJO3XJPEO72",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL ACTIONS EUROLAND ESR","QS0009084227",,"969500DKXKJO3XJPEO72",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL ACTIONS EUROLAND ESR","FR0014001DG3",,"969500DKXKJO3XJPEO72",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL ACTIONS EUROLAND ESR","FR0014001DH1",,"969500DKXKJO3XJPEO72",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","AMUNDI LABEL ACTIONS EUROLAND ESR","FR0014001DI9",,"969500DKXKJO3XJPEO72",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","ARCANCIA JOUR","QS0003295266",,"969500PSZC7DVGMYFN41",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","ARCANCIA JOUR","QS0003295282",,"969500PSZC7DVGMYFN41",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","ARCANCIA JOUR","QS0003295290",,"969500PSZC7DVGMYFN41",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","ARCANCIA JOUR","QS0003295308",,"969500PSZC7DVGMYFN41",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","ARCANCIA JOUR","QS0003295316",,"969500PSZC7DVGMYFN41",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","ARCANCIA JOUR","QS0003295324",,"969500PSZC7DVGMYFN41",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","ARCANCIA TRESORERIE","QS0002905154",,"969500T0145VDVH74Q61",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","ARCANCIA TRESORERIE","QS0003044524",,"969500T0145VDVH74Q61",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","ARCANCIA TRESORERIE","QS0002906541",,"969500T0145VDVH74Q61",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","ARCANCIA TRESORERIE","QS0002906558",,"969500T0145VDVH74Q61",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","ARCANCIA TRESORERIE","QS0002906566",,"969500T0145VDVH74Q61",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","ARCANCIA TRESORERIE","QS0002904710",,"969500T0145VDVH74Q61",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","ARCANCIA ACTIONS ETHIQUE ET SOLIDAIRE","QS0002906087",,"969500NX41BWONE30U62",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","ARCANCIA ACTIONS ETHIQUE ET SOLIDAIRE","QS0002906095",,"969500NX41BWONE30U62",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","ARCANCIA ACTIONS ETHIQUE ET SOLIDAIRE","QS0002906103",,"969500NX41BWONE30U62",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","ARCANCIA ACTIONS ETHIQUE ET SOLIDAIRE","QS0003044482",,"969500NX41BWONE30U62",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","ARCANCIA ACTIONS ETHIQUE ET SOLIDAIRE","QS0002906111",,"969500NX41BWONE30U62",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","CA BRIO TRESORERIE","QS0009031830",,"9695004WDZ5A0K9LUG29",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","PACTEO TRESORERIE","QS0009011089",,"969500E2425XKROKUZ86",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","SG OBLIGATIONS ISR","QS0002990800",,"969500M2U43D3TFPB404",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","SG OBLIGATIONS ISR","QS0002908273",,"969500M2U43D3TFPB404",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","SG DIVERSIFIE ISR","QS0002990818",,"9695003GO32BSHGDFY90",2024-03-31
"CIES","AMUNDI ASSET MANAGEMENT","SG DIVERSIFIE ISR","QS0002904801",,"9695003GO32BSHGDFY90",2024-03-31
"CIES","AXA INVESTMENT MANAGERS PARIS","CAPITAL MONETAIRE","FR0014006PG6",,"969500HAQTF8P44VPC20",2024-03-31
"CIES","AXA INVESTMENT MANAGERS PARIS","CAPITAL MONETAIRE","FR0014006PF8",,"969500HAQTF8P44VPC20",2024-03-31
"CIES","AXA INVESTMENT MANAGERS PARIS","CAPITAL MONETAIRE","FR0014006PE1",,"969500HAQTF8P44VPC20",2024-03-31
"CIES","AXA INVESTMENT MANAGERS PARIS","GENERATION EURO OBLIGATIONS","FR0014006OK1",,"969500QIF2W0H3OSWM32",2024-03-31
"CIES","AXA INVESTMENT MANAGERS PARIS","GENERATION EURO OBLIGATIONS","FR0014006OL9",,"969500QIF2W0H3OSWM32",2024-03-31
"CIES","AXA INVESTMENT MANAGERS PARIS","GENERATION EURO OBLIGATIONS","FR0014006OJ3",,"969500QIF2W0H3OSWM32",2024-03-31
"CIES","AXA INVESTMENT MANAGERS PARIS","GENERATION EURO OBLIGATIONS","FR0014006OM7",,"969500QIF2W0H3OSWM32",2024-03-31
"CIES","AXA INVESTMENT MANAGERS PARIS","GENERATION EURO OBLIGATIONS","FR0014006ON5",,"969500QIF2W0H3OSWM32",2024-03-31
"CIES","AXA INVESTMENT MANAGERS PARIS","GENERATION EQUILIBRE","FR0014006NM9",,"21380099XPOYSMOI3E67",2024-03-31
"CIES","AXA INVESTMENT MANAGERS PARIS","GENERATION EQUILIBRE","FR0014006NN7",,"21380099XPOYSMOI3E67",2024-03-31
"CIES","AXA INVESTMENT MANAGERS PARIS","GENERATION EQUILIBRE","FR0014006NQ0",,"21380099XPOYSMOI3E67",2024-03-31
"CIES","AXA INVESTMENT MANAGERS PARIS","GENERATION EQUILIBRE","FR0014006NL1",,"21380099XPOYSMOI3E67",2024-03-31
"CIES","AXA INVESTMENT MANAGERS PARIS","GENERATION EQUILIBRE","FR0014006NK3",,"21380099XPOYSMOI3E67",2024-03-31
"CIES","AXA INVESTMENT MANAGERS PARIS","GENERATION TEMPERE SOLIDAIRE","FR0014001H93",,"213800M1XPVPXHE4Q598",2024-03-31
"CIES","AXA INVESTMENT MANAGERS PARIS","GENERATION TEMPERE SOLIDAIRE","FR0014001H85",,"213800M1XPVPXHE4Q598",2024-03-31
"CIES","AXA INVESTMENT MANAGERS PARIS","GENERATION TEMPERE SOLIDAIRE","FR0014001H77",,"213800M1XPVPXHE4Q598",2024-03-31
"CIES","AXA INVESTMENT MANAGERS PARIS","GENERATION TEMPERE SOLIDAIRE","FR0014001H69",,"213800M1XPVPXHE4Q598",2024-03-31
"CIES","AXA INVESTMENT MANAGERS PARIS","GENERATION TEMPERE SOLIDAIRE","FR0014001H28",,"213800M1XPVPXHE4Q598",2024-03-31
"CIES","AXA INVESTMENT MANAGERS PARIS","GENERATION VITALITE","FR0014001IV1",,"2138002Z9DY7RS89N493",2024-03-31
"CIES","AXA INVESTMENT MANAGERS PARIS","GENERATION VITALITE","FR0014001IW9",,"2138002Z9DY7RS89N493",2024-03-31
"CIES","AXA INVESTMENT MANAGERS PARIS","GENERATION VITALITE","FR0014001IX7",,"2138002Z9DY7RS89N493",2024-03-31
"CIES","AXA INVESTMENT MANAGERS PARIS","GENERATION VITALITE","FR0014001IY5",,"2138002Z9DY7RS89N493",2024-03-31
"CIES","AXA INVESTMENT MANAGERS PARIS","GENERATION VITALITE","FR0014001IZ2",,"2138002Z9DY7RS89N493",2024-03-31
"CIES","AXA INVESTMENT MANAGERS PARIS","GENERATION EUROPE ACTIONS","FR0014006L27",,"213800UQKLSRL5A3LD06",2024-03-31
"CIES","AXA INVESTMENT MANAGERS PARIS","GENERATION EUROPE ACTIONS","FR0014006L50",,"213800UQKLSRL5A3LD06",2024-03-31
"CIES","AXA INVESTMENT MANAGERS PARIS","GENERATION EUROPE ACTIONS","FR0014006L35",,"213800UQKLSRL5A3LD06",2024-03-31
"CIES","AXA INVESTMENT MANAGERS PARIS","GENERATION EUROPE ACTIONS","FR0014006L43",,"213800UQKLSRL5A3LD06",2024-03-31
"CIES","AXA INVESTMENT MANAGERS PARIS","GENERATION EUROPE ACTIONS","FR0014006L68",,"213800UQKLSRL5A3LD06",2024-03-31
"CIES","BNP PARIBAS ASSET MANAGEMENT FRANCE","MULTIPAR MONETAIRE SOCIALEMENT RESPONSABLE","QS0002105TR5",,"969500W7LU13XEFBEG55",2024-03-31
"CIES","BNP PARIBAS ASSET MANAGEMENT FRANCE","MULTIPAR MONETAIRE SOCIALEMENT RESPONSABLE","QS0002104287",,"969500W7LU13XEFBEG55",2024-03-31
"CIES","BNP PARIBAS ASSET MANAGEMENT FRANCE","MULTIPAR MONETAIRE SOCIALEMENT RESPONSABLE","FR0050001108",,"969500W7LU13XEFBEG55",2024-03-31
"CIES","BNP PARIBAS ASSET MANAGEMENT FRANCE","MULTIPAR SOLIDAIRE OBLIG. SOCIALEMENT RESPONSABLE","QS0002105T60",,"969500SIVI0EBS61L003",2024-03-31
"CIES","BNP PARIBAS ASSET MANAGEMENT FRANCE","MULTIPAR SOLIDAIRE OBLIG. SOCIALEMENT RESPONSABLE","QS0002104295",,"969500SIVI0EBS61L003",2024-03-31
"CIES","BNP PARIBAS ASSET MANAGEMENT FRANCE","MULTIPAR SOLIDAIRE OBLIG. SOCIALEMENT RESPONSABLE","FR0050001140",,"969500SIVI0EBS61L003",2024-03-31
"CIES","BNP PARIBAS ASSET MANAGEMENT FRANCE","MULTIPAR SOLIDAIRE EQUILIBRE SOCIALEMENT RESPONSABLE","QS0002105TE3",,"969500ZWPZG0FH4X4081",2024-03-31
"CIES","BNP PARIBAS ASSET MANAGEMENT FRANCE","MULTIPAR SOLIDAIRE EQUILIBRE SOCIALEMENT RESPONSABLE","QS0002104OU3",,"969500ZWPZG0FH4X4081",2024-03-31
"CIES","BNP PARIBAS ASSET MANAGEMENT FRANCE","MULTIPAR SOLIDAIRE EQUILIBRE SOCIALEMENT RESPONSABLE","QS000212JZ00",,"969500ZWPZG0FH4X4081",2024-03-31
"CIES","BNP PARIBAS ASSET MANAGEMENT FRANCE","MULTIPAR SOLIDAIRE EQUILIBRE SOCIALEMENT RESPONSABLE","FR0050001132",,"969500ZWPZG0FH4X4081",2024-03-31
"CIES","BNP PARIBAS ASSET MANAGEMENT FRANCE","MULTIPAR SOLIDAIRE DYNAMIQUE SOCIALEMENT RESPONSABLE","QS0002105T52",,"969500V10DV6SS35NJ62",2024-03-31
"CIES","BNP PARIBAS ASSET MANAGEMENT FRANCE","MULTIPAR SOLIDAIRE DYNAMIQUE SOCIALEMENT RESPONSABLE","QS0002104279",,"969500V10DV6SS35NJ62",2024-03-31
"CIES","BNP PARIBAS ASSET MANAGEMENT FRANCE","MULTIPAR SOLIDAIRE DYNAMIQUE SOCIALEMENT RESPONSABLE","FR0050001124",,"969500V10DV6SS35NJ62",2024-03-31
"CIES","BNP PARIBAS ASSET MANAGEMENT FRANCE","MULTIPAR ACTIONS SOCIALEMENT RESPONSABLE","QS0002105TI4",,"969500H2DG9OQ8NQP787",2024-03-31
"CIES","BNP PARIBAS ASSET MANAGEMENT FRANCE","MULTIPAR ACTIONS SOCIALEMENT RESPONSABLE","QS0002104OS7",,"969500H2DG9OQ8NQP787",2024-03-31
"CIES","BNP PARIBAS ASSET MANAGEMENT FRANCE","MULTIPAR ACTIONS SOCIALEMENT RESPONSABLE","FR0050001116",,"969500H2DG9OQ8NQP787",2024-03-31
"CIES","CREDIT MUTUEL ASSET MANAGEMENT","SOCIAL ACTIVE MONETAIRE",,"990000084509",,2024-03-31
"CIES","CREDIT MUTUEL ASSET MANAGEMENT","SOCIAL ACTIVE OBLIGATIONS",,"990000084529",,2024-03-31
"CIES","CREDIT MUTUEL ASSET MANAGEMENT","SOCIAL ACTIVE OBLI. SOLIDAIRE",,"990000112849",,2024-03-31
"CIES","CREDIT MUTUEL ASSET MANAGEMENT","SOCIAL ACTIVE TEMPERE SOLIDAIRE",,"990000084519",,2024-03-31
"CIES","CREDIT MUTUEL ASSET MANAGEMENT","SOCIAL ACTIVE EQUILIBRE SOLIDAIRE",,"990000106169",,2024-03-31
"CIES","CREDIT MUTUEL ASSET MANAGEMENT","SOCIAL ACTIVE DIVERSIFIE",,"990000084539",,2024-03-31
"CIES","CREDIT MUTUEL ASSET MANAGEMENT","CONVERGENCE EQUILIBRE SOCIALEMENT RESPONSABLE",,"990000083429","969500JWY86Z3CLUHT46",2024-03-31
"CIES","CREDIT MUTUEL ASSET MANAGEMENT","SOCIAL ACTIVE DYNAMIQUE SOLIDAIRE",,"990000112839",,2024-03-31
"CIES","CREDIT MUTUEL ASSET MANAGEMENT","SOCIAL ACTIVE ACTIONS",,"990000084499",,2024-03-31
"CIES","HSBC GLOBAL ASSET MANAGEMENT (FRANCE)","HSBC EE ISR MONETAIRE",,"990000102009","969500OIEW7T77MOQM73",2024-03-31
"CIES","HSBC GLOBAL ASSET MANAGEMENT (FRANCE)","HSBC EE ISR MONETAIRE",,"990000071389","969500OIEW7T77MOQM73",2024-03-31
"CIES","HSBC GLOBAL ASSET MANAGEMENT (FRANCE)","HSBC EE ISR MONETAIRE","FR0014006730",,"969500OIEW7T77MOQM73",2024-03-31
"CIES","HSBC GLOBAL ASSET MANAGEMENT (FRANCE)","HSBC EE ISR OBLIG EURO ET SOLIDAIRE",,"990000114409","969500IO4PLJA66B9D25",2024-03-31
"CIES","HSBC GLOBAL ASSET MANAGEMENT (FRANCE)","HSBC EE ISR OBLIG EURO ET SOLIDAIRE",,"990000087389","969500IO4PLJA66B9D25",2024-03-31
"CIES","HSBC GLOBAL ASSET MANAGEMENT (FRANCE)","HSBC EE ISR OBLIG EURO ET SOLIDAIRE","FR0014003WQ8",,"969500IO4PLJA66B9D25",2024-03-31
"CIES","HSBC GLOBAL ASSET MANAGEMENT (FRANCE)","HSBC EE ISR DIVERSIFIE ET SOLIDAIRE",,"990000097499","969500M8BS39EOQHNZ76",2024-03-31
"CIES","HSBC GLOBAL ASSET MANAGEMENT (FRANCE)","HSBC EE ISR DIVERSIFIE ET SOLIDAIRE",,"990000087379","969500M8BS39EOQHNZ76",2024-03-31
"CIES","HSBC GLOBAL ASSET MANAGEMENT (FRANCE)","HSBC EE ISR DIVERSIFIE ET SOLIDAIRE",,"990000121749","969500M8BS39EOQHNZ76",2024-03-31
"CIES","HSBC GLOBAL ASSET MANAGEMENT (FRANCE)","HSBC EE ISR DIVERSIFIE ET SOLIDAIRE","FR0014003WR6",,"969500M8BS39EOQHNZ76",2024-03-31
"CIES","HSBC GLOBAL ASSET MANAGEMENT (FRANCE)","HSBC EE ISR DIVERSIFIE ET SOLIDAIRE","FR0014003WS4",,"969500M8BS39EOQHNZ76",2024-03-31
"CIES","HSBC GLOBAL ASSET MANAGEMENT (FRANCE)","HSBC EE ISR ACTIONS EURO",,"990000109829","9695000S9DGPEFFTSQ49",2024-03-31
"CIES","HSBC GLOBAL ASSET MANAGEMENT (FRANCE)","HSBC EE ISR ACTIONS EURO",,"990000087369","9695000S9DGPEFFTSQ49",2024-03-31
"CIES","HSBC GLOBAL ASSET MANAGEMENT (FRANCE)","HSBC EE ISR ACTIONS EURO","FR0014003WP0",,"9695000S9DGPEFFTSQ49",2024-03-31
"CIES","HSBC GLOBAL ASSET MANAGEMENT (FRANCE)","HSBC EE ACTIONS EUROPE TRANSITION VERTE",,"990000114399","969500K62GGKI36GNW90",2024-03-31
"CIES","HSBC GLOBAL ASSET MANAGEMENT (FRANCE)","HSBC EE ACTIONS EUROPE TRANSITION VERTE",,"990000086299","969500K62GGKI36GNW90",2024-03-31
"CIES","HSBC GLOBAL ASSET MANAGEMENT (FRANCE)","HSBC EE ACTIONS EUROPE TRANSITION VERTE","FR0014006797",,"969500K62GGKI36GNW90",2024-03-31
"CIES","NATIXIS INVESTMENT MANAGERS INTERNATIONAL","SEQUOIA ISR MONETAIRE","QS0004033914",,"969500FIKUWOJKLCRZ06",2024-03-31
"CIES","NATIXIS INVESTMENT MANAGERS INTERNATIONAL","IMPACT ISR MONETAIRE","QS0004088900",,"969500WL5I0D9DZCOK43",2024-03-31
"CIES","NATIXIS INVESTMENT MANAGERS INTERNATIONAL","IMPACT ISR MONETAIRE","QS0009124429",,"969500WL5I0D9DZCOK43",2024-03-31
"CIES","NATIXIS INVESTMENT MANAGERS INTERNATIONAL","IMPACT ISR OBLIG EURO","QS0004034896",,"969500R9I7HJFTL39X09",2024-03-31
"CIES","NATIXIS INVESTMENT MANAGERS INTERNATIONAL","IMPACT ISR OBLIG EURO","QS0004074892",,"969500R9I7HJFTL39X09",2024-03-31
"CIES","NATIXIS INVESTMENT MANAGERS INTERNATIONAL","IMPACT ISR OBLIG EURO","FR0014000ZT1",,"969500R9I7HJFTL39X09",2024-03-31
"CIES","NATIXIS INVESTMENT MANAGERS INTERNATIONAL","IMPACT ISR OBLIG EURO","FR0013531662",,"969500R9I7HJFTL39X09",2024-03-31
"CIES","NATIXIS INVESTMENT MANAGERS INTERNATIONAL","IMPACT ISR OBLIG EURO","FR0013531647",,"969500R9I7HJFTL39X09",2024-03-31
"CIES","NATIXIS INVESTMENT MANAGERS INTERNATIONAL","IMPACT ISR OBLIG EURO",,"990000130619","969500R9I7HJFTL39X09",2024-03-31
"CIES","NATIXIS INVESTMENT MANAGERS INTERNATIONAL","IMPACT ISR RENDEMENT SOLIDAIRE",,"990000080929","969500ZNYFT5K3Y3GJ19",2024-03-31
"CIES","NATIXIS INVESTMENT MANAGERS INTERNATIONAL","IMPACT ISR RENDEMENT SOLIDAIRE",,"990000110089","969500ZNYFT5K3Y3GJ19",2024-03-31
"CIES","NATIXIS INVESTMENT MANAGERS INTERNATIONAL","IMPACT ISR RENDEMENT SOLIDAIRE","FR0014000ZX3",,"969500ZNYFT5K3Y3GJ19",2024-03-31
"CIES","NATIXIS INVESTMENT MANAGERS INTERNATIONAL","IMPACT ISR RENDEMENT SOLIDAIRE","FR0013531696",,"969500ZNYFT5K3Y3GJ19",2024-03-31
"CIES","NATIXIS INVESTMENT MANAGERS INTERNATIONAL","IMPACT ISR RENDEMENT SOLIDAIRE","FR0013531704",,"969500ZNYFT5K3Y3GJ19",2024-03-31
"CIES","NATIXIS INVESTMENT MANAGERS INTERNATIONAL","IMPACT ISR EQUILIBRE","QS0004088959",,"969500U9MH20PH93AH54",2024-03-31
"CIES","NATIXIS INVESTMENT MANAGERS INTERNATIONAL","IMPACT ISR EQUILIBRE","QS0009124437",,"969500U9MH20PH93AH54",2024-03-31
"CIES","NATIXIS INVESTMENT MANAGERS INTERNATIONAL","IMPACT ISR EQUILIBRE","FR0014005Z30",,"969500U9MH20PH93AH54",2024-03-31
"CIES","NATIXIS INVESTMENT MANAGERS INTERNATIONAL","IMPACT ISR EQUILIBRE","FR0013531548",,"969500U9MH20PH93AH54",2024-03-31
"CIES","NATIXIS INVESTMENT MANAGERS INTERNATIONAL","IMPACT ISR EQUILIBRE","FR0013531563",,"969500U9MH20PH93AH54",2024-03-31
"CIES","NATIXIS INVESTMENT MANAGERS INTERNATIONAL","IMPACT ISR EQUILIBRE",,"990000130749","969500U9MH20PH93AH54",2024-03-31
"CIES","NATIXIS INVESTMENT MANAGERS INTERNATIONAL","IMPACT ISR MIXTE SOLIDAIRE",,"990000131519","9695009OP2BHZZ1NSB57",2024-03-31
"CIES","NATIXIS INVESTMENT MANAGERS INTERNATIONAL","IMPACT ISR MIXTE SOLIDAIRE",,"990000135779","9695009OP2BHZZ1NSB57",2024-03-31
"CIES","NATIXIS INVESTMENT MANAGERS INTERNATIONAL","IMPACT ISR MIXTE SOLIDAIRE",,"990000132269","9695009OP2BHZZ1NSB57",2024-03-31
"CIES","NATIXIS INVESTMENT MANAGERS INTERNATIONAL","IMPACT ISR MIXTE SOLIDAIRE","FR001400E2R9",,"9695009OP2BHZZ1NSB57",2024-03-31
"CIES","NATIXIS INVESTMENT MANAGERS INTERNATIONAL","IMPACT ISR MIXTE SOLIDAIRE","FR0014009V55",,"9695009OP2BHZZ1NSB57",2024-03-31
"CIES","NATIXIS INVESTMENT MANAGERS INTERNATIONAL","IMPACT ISR MIXTE SOLIDAIRE","FR0014009V63",,"9695009OP2BHZZ1NSB57",2024-03-31
"CIES","NATIXIS INVESTMENT MANAGERS INTERNATIONAL","IMPACT ISR DYNAMIQUE","QS0004088942",,"969500K01C8C9SSMOG64",2024-03-31
"CIES","NATIXIS INVESTMENT MANAGERS INTERNATIONAL","IMPACT ISR DYNAMIQUE","QS0009124445",,"969500K01C8C9SSMOG64",2024-03-31
"CIES","NATIXIS INVESTMENT MANAGERS INTERNATIONAL","IMPACT ISR DYNAMIQUE","FR0014000ZW5",,"969500K01C8C9SSMOG64",2024-03-31
"CIES","NATIXIS INVESTMENT MANAGERS INTERNATIONAL","IMPACT ISR DYNAMIQUE","FR0013531514",,"969500K01C8C9SSMOG64",2024-03-31
"CIES","NATIXIS INVESTMENT MANAGERS INTERNATIONAL","IMPACT ISR DYNAMIQUE","FR0013531522",,"969500K01C8C9SSMOG64",2024-03-31
"CIES","NATIXIS INVESTMENT MANAGERS INTERNATIONAL","IMPACT ISR DYNAMIQUE",,"990000130739","969500K01C8C9SSMOG64",2024-03-31
